COMUNE;SERVIZI;INDIRIZZO;LATITUDINE;LONGITUDINE;
Agugliano;Raccolta Abiti usati, Batterie;Via delle Mura, Castel D'Emilio;43,56374378;13,38279234;
Agugliano;Raccolta Abiti usati;Strada Provinciale Vallone - Fermata autobus;43,54961988;13,38879693;
Agugliano;Raccolta Abiti usati, Batterie;Via A. De Gasperi;43,54348942;13,39220013;
Agugliano;Raccolta Abiti usati, Erogatore acqua;Via Martin Luther King - Distributore acqua alla spina;43,54131531;13,38861198;
Agugliano;Centro del Riuso;Via Martin Luther King;43,5424002;13,38636966;
Agugliano;Raccolta Farmaci;Piazza Vittorio Emanuele II - Farmacia;43,54346198;13,38701384;
Agugliano;Ecosportello;Sede comunale Agugliano;43,54336;13,38605;
Agugliano;Raccolta Abiti usati;Via Nazario Sauro;43,54386055;13,38507201;
Agugliano;Raccolta Batterie;Via Oberdan;43,54338177;13,38255139;
Agugliano;Centro Ambiente;Via Bevilacqua - Zona Artigianale;43,54131;13,37469;
Polverigi;Raccolta Abiti usati, Batterie, Farmaci;Rustico;43,50730583;13,36023018;
Polverigi;Raccolta Abiti usati;Via Marcilliana;43,52240029;13,40488471;
Polverigi;Raccolta Abiti usati;Via San Giovanni - Parcheggio del supermercato;43,52526582;13,403305;
Polverigi;Raccolta Abiti usati;Via del Conero;43,52722025;13,40542585;
Polverigi;Raccolta Abiti usati, Erogatore acqua;Via San Giovanni -Distributore acqua alla spina;43,52783386;13,40387765;
Polverigi;Raccolta Abiti usati, Batterie;Via G. Matteotti;43,52521837;13,39193807;
Polverigi;Ecosportello;Sede comunale Polverigi;43,52510753;13,39395289;
Polverigi;Raccolta Batterie;Via G. Marconi;43,52457701;13,39509912;
Polverigi;Raccolta Farmaci;Via G. Marconi - Farmacia;43,52457993;13,39522518;
Polverigi;Raccolta Abiti usati;Via dell'Industria;43,52899147;13,38264653;
Polverigi;Centro Ambiente;Via dell'Industria - Zona artigianale;43,532558;13,36825248;
Polverigi;Centro del Riuso;Via dell'Industria - Zona artigianale;43,53284958;13,36842814;
