Mese;Data inizio;Data fine;Contatti sportello;Contatti segretariato
Gennaio/2020;01/01/2020;31/01/2020;5;0
Febbraio/2020;01/02/2020;29/02/2020;4;0
Marzo/2020;01/03/2020;31/03/2020;4;0
Aprile/2020;01/04/2020;30/04/2020;5;0
Maggio/2020;01/05/2020;31/05/2020;3;0
Giugno/2020;01/06/2020;30/06/2020;2;0
Luglio/2020;01/07/2020;31/07/2020;3;0
Agosto/2020;01/08/2020;31/08/2020;1;0
Settembre/2020;01/09/2020;30/09/2020;4;0
Ottobre/2020;01/10/2020;31/10/2020;12;0
Novembre/2020;01/11/2020;30/11/2020;4;0
Dicembre/2020;01/12/2020;31/12/2020;1;0
