Anno,Nati
1896,18
1897,21
1898,19
1899,24
1900,28
1901,23
1902,35
1903,38
1904,30
1905,60
1906,48
1907,40
1908,71
1909,58
1910,61
1911,81
1912,81
1913,75
1914,83
1915,83
1916,58
1917,43
1918,44
1919,74
1920,92
1921,104
1922,119
1923,115
1924,108
1925,116
1926,116
1927,99
1928,111
1929,106
1930,109
1931,122
1932,94
1933,110
1934,127
1935,108
1936,108
1937,101
1938,128
1939,112
1940,105
1941,78
1942,86
1943,95
1944,114
1945,88
1946,105
1947,117
1948,125
1949,111
1950,115
1951,117
1952,132
1953,121
1954,141
1955,129
1956,156
1957,137
1958,151
1959,177
1960,162
1961,177
1962,183
1963,184
1964,218
1965,218
1966,182
1967,221
1968,209
1969,197
1970,177
1971,165
1972,190
1973,154
1974,154
1975,178
1976,171
1977,146
1978,153
1979,155
1980,157
1981,125
1982,138
1983,144
1984,107
1985,129
1986,110
1987,101
1988,93
1989,93
1990,118
1991,88
1992,84
1993,94
1994,79
1995,84
1996,76
1997,63
1998,69
1999,80
2000,64
2001,70
2002,61
2003,66
2004,68
2005,66
2006,74
2007,43
2008,64
2009,68
2010,72
2011,56
2012,49
2013,52
2014,39
2015,41
2016,38
2017,46
2018,44
2019,33
2020,35
