UFFICIO;INDIRIZZO;SETTORE;RESPONSABILE_DI_SETTORE;TELEFONO
Demografici – Anagrafe, Stato Civile, Elettorale;Piazza Garibaldi 1 – Piano Terra – Loreto AN;VI Settore – Servizi;dott.ssa Strologo Emanuela;T. 0717505634
Servizi Sociali;Piazza Garibaldi 1 – Primo Piano – Loreto AN;VI Settore – Servizi;dott.ssa Strologo Emanuela;T. 0717505634
UPS – ufficio di promozione sociale;Piazza Garibaldi 1 – Piano Terra – Loreto AN;VI Settore – Servizi;dott.ssa Strologo Emanuela;T. 0717505663
Polizia Locale;Piazza Garibaldi 1 – Primo Piano – Loreto AN;II Settore – Polizia Locale;Comandante Papa Giovanni;T. 071970159
Lavori Pubblici e Patrimonio;Piazza Garibaldi 1 – Secondo Piano – Loreto AN;III Settore – Lavori Pubblici e Patrimonio;Ing. Giombetti Annalisa;T. 0717505648
Urbanistica – Edilizia Privata;Piazza Garibaldi 1 – Secondo Piano – Loreto AN;IV Settore - Governo del Territorio;Arch. Agostinelli Claudio;T. 0717505644
Urbanistica – Ambiente;Piazza Garibaldi 1 – Secondo Piano – Loreto AN;IV Settore - Governo del Territorio;Arch. Agostinelli Claudio;T. 0717505647
Attivittà economiche – SUAP;Piazza Garibaldi 1 – Secondo Piano – Loreto AN;IV Settore - Governo del Territorio;Arch. Agostinelli Claudio;T. 0717505657
Protocollo;Via Asdrubali, 21 – Corso Boccalini, 32 – Piano terra e Terzo Piano - Loreto AN ;I Settore – Logistica e Supporto;Segretario Generale;T. 0717505626
Segreteria;Via Asdrubali, 21 – Corso Boccalini, 32 – Terzo Piano - Loreto AN ;I Settore – Logistica e Supporto;Segretario Generale;T. 0717505638
Cultura, turismo, politiche giovanili, sport, istruzione;Via Asdrubali, 21 – Corso Boccalini, 32 – Terzo Piano - Loreto AN ;I Settore – Logistica e Supporto;Segretario Generale;T. 0717505638
Servizi informatici;Via Asdrubali, 21 – Corso Boccalini, 32 – Primo Piano - Loreto AN ;I Settore – Logistica e Supporto;Segretario Generale;T. 0717505635
Ufficio Messi;Via Asdrubali, 21 – Corso Boccalini, 32 – Piano Terra - Loreto AN ;I Settore – Logistica e Supporto;Segretario Generale;T. 071750561
Segreteria del Sindaco;Via Asdrubali, 21 – Corso Boccalini, 32 – Terzo Piano - Loreto AN ;I Settore – Logistica e Supporto;Segretario Generale;T. 0717505625
Servizi Finanziari – Ragioneria;Via Asdrubali, 21 – Corso Boccalini, 32 – Primo Piano - Loreto AN ;V Settore – Risorse;Dott.ssa Girone Malafronte Giovanna;T. 0717505631
Servizi Finanziari – Tributi;Via Asdrubali, 21 – Corso Boccalini, 32 – Piano Terra - Loreto AN ;V Settore – Risorse;Dott.ssa Girone Malafronte Giovanna;T. 0717505636
