Periodo,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,DISTRIBUTORI_CARBURANTI,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,STRUTTURE_RICETTIVE_(TURISMO),EDILIZIA_PRODUTTIVA,ALTRI_SETTORI,AMBIENTE,ATTIVITA'_SANITARIA_O_SOCIO-SANITARIA,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',PATRIMONIO_E_AMBIENTE,PREVENZIONE_INCENDI,FORME_SPECIALI_DI_VENDITA,COMMERCIO_IN_SEDE_FISSA,IMPIANTI_PUBBLICITARI,SOMMINISTRAZIONE_ALIMENTI_E_BEVANDE,IMPIANTI_RADIOELETTRICI,SERVIZI_ALLA_PERSONA,NOTIFICA_IGIENE_DEI_PRODOTTI_ALIMENTARI,GIORNALI_E_RIVISTE,ACCESSO_AGLI_ATTI,Column
2020,27,2,21,4,33,11,10,5,11,2,18,9,7,14,5,3,1,9,1,1,,,
Gennaio,4,2,1,1,1,2,1,1,4,1,2,3,0,0,0,0,0,0,0,0,,,
Febbraio,0,0,3,1,3,1,0,1,1,1,5,0,1,2,0,0,0,0,0,0,,,
Marzo,2,0,1,0,6,1,1,0,2,0,1,0,0,1,0,0,0,0,0,0,,,
Aprile,0,0,0,0,3,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,,,
Maggio,2,0,0,0,0,2,2,1,1,0,1,2,2,0,0,0,0,0,0,0,,,
Giugno,0,0,0,0,1,0,2,0,1,0,0,0,0,2,1,1,0,0,0,0,,,
Luglio,4,0,11,0,4,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,,,
Agosto,3,0,1,0,1,0,2,0,1,0,1,0,0,4,0,0,1,3,0,0,,,
Settembre,2,0,3,0,1,1,0,2,0,0,2,0,0,0,2,1,0,0,0,0,,,
Ottobre,2,0,0,2,1,1,1,0,0,0,1,0,1,2,1,0,0,2,0,0,,,
Novembre,5,0,1,0,7,2,0,0,1,0,1,0,0,1,1,0,0,2,1,1,,,
Dicembre,3,0,0,0,5,1,0,0,0,0,2,1,0,1,0,1,0,2,0,0,,,
