Periodo,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,DISTRIBUTORI_CARBURANTI,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,STRUTTURE_RICETTIVE_(TURISMO),EDILIZIA_PRODUTTIVA,ALTRI_SETTORI,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',FORME_SPECIALI_DI_VENDITA,COMMERCIO_IN_SEDE_FISSA,ATTIVITA'_SANITARIA_O_SOCIO-SANITARIA,PREVENZIONE_INCENDI,SOMMINISTRAZIONE_ALIMENTI_E_BEVANDE,IMPIANTI_RADIOELETTRICI,SERVIZI_ALLA_PERSONA,NOTIFICA_IGIENE_DEI_PRODOTTI_ALIMENTARI,GIORNALI_E_RIVISTE,ACCESSO_AGLI_ATTI,Column
2020,25,2,20,4,4,7,11,9,7,4,3,5,1,1,9,1,1,,,
Gennaio,4,2,1,1,1,1,4,3,0,0,0,0,0,0,0,0,0,,,
Febbraio,0,0,3,1,0,1,1,0,1,1,1,0,0,0,0,0,0,,,
Marzo,2,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,,,
Aprile,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,,,
Maggio,0,0,0,0,0,1,1,2,2,1,0,0,0,0,0,0,0,,,
Giugno,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,,,
Luglio,4,0,11,0,1,0,0,3,1,0,0,0,0,0,0,0,0,,,
Agosto,3,0,1,0,0,0,1,0,0,0,0,0,0,1,3,0,0,,,
Settembre,2,0,3,0,0,1,0,0,0,2,0,2,0,0,0,0,0,,,
Ottobre,2,0,0,2,0,1,0,0,1,0,0,1,0,0,2,0,0,,,
Novembre,5,0,0,0,2,2,1,0,0,0,0,1,0,0,2,1,1,,,
Dicembre,3,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,,,
TempiMedi,82,18,100,55,67,77,24,156,68,97,167,84,85,100,91,13,76,,,
