Mese;Data inizio;Data fine;SAD ANZIANI;Assegnazioni economiche per il sostegno della domiciliarita' e dell'autonomia personale;Servizi Socio Sanitari;Sostegno socio-educativo territoriale o domiciliare, finanziato dal PON Inclusione;Servizi di Educatore Professionale;HCP - Servizi di Assistenza Domiciliare DI BASE per Anziani non auto sufficienti
Gennaio/2019;01/01/2019;31/01/2019;352.78;600;96.63;339.49;0;0
Febbraio/2019;01/02/2019;28/02/2019;353.94;0;193.59;316.24;0;0
Marzo/2019;01/03/2019;31/03/2019;355.1;0;296.99;341.95;0;0
Aprile/2019;01/04/2019;30/04/2019;366.15;0;203.61;270.11;0;0
Maggio/2019;01/05/2019;31/05/2019;349;0;232.7;0;0;0
Giugno/2019;01/06/2019;30/06/2019;358.31;0;120.86;0;0;0
Luglio/2019;01/07/2019;31/07/2019;358;0;0;0;0;0
Agosto/2019;01/08/2019;31/08/2019;298.68;0;0;0;0;0
Settembre/2019;01/09/2019;30/09/2019;0;0;0;0;0;0
Ottobre/2019;01/10/2019;31/10/2019;0;0;0;0;0;0
Novembre/2019;01/11/2019;30/11/2019;0;0;0;0;255.32;0
Dicembre/2019;01/12/2019;31/12/2019;0;0;0;0;251.81;173.64
