Anno,Immigrati
1902,1
1913,2
1914,1
1915,2
1921,2
1923,2
1924,4
1925,10
1926,3
1927,3
1928,4
1929,3
1930,10
1931,12
1932,5
1933,13
1934,11
1935,14
1936,16
1937,10
1938,16
1939,15
1940,10
1941,13
1942,18
1943,7
1944,1
1945,1
1946,12
1947,7
1948,16
1949,14
1950,18
1951,18
1952,11
1953,15
1954,24
1955,10
1956,31
1957,39
1958,26
1959,11
1960,20
1961,37
1962,33
1963,52
1964,23
1965,27
1966,39
1967,42
1968,39
1969,43
1970,62
1971,29
1972,33
1973,37
1974,19
1975,27
1976,26
1977,19
1978,26
1979,22
1980,23
1981,21
1982,23
1983,13
1984,14
1985,22
1986,21
1987,12
1988,16
1989,9
1990,12
1991,15
1992,17
1993,20
1994,15
1995,11
1996,14
1997,17
1998,14
1999,13
2000,11
2001,8
2002,10
2003,9
2004,8
2005,12
2006,7
2007,6
2008,7
2009,10
2010,11
2011,6
2012,7
2013,6
2014,9
2015,2
2016,2
2019,1
