SEZIONE;VOTANTI_DOMENICA_ORE_12;VOTANTI_DOMENICA_ORE_19;VOTANTI_DOMENICA_ORE_23;TOTALE_VOTANTI_MASCHI;TOTALE_VOTANTI_FEMMINE;ELETTORI_MASCHI;ELETTORI_FEMMINE;TOTALE_ELETTORI
1;105;244;426;202;224;401;460;861
2;118;254;423;201;222;307;358;665
3;86;205;357;174;183;316;346;662
4;82;213;369;174;195;285;346;631
5;122;245;431;208;223;339;398;737
6;78;235;435;226;209;360;386;746
7;112;276;448;224;224;336;385;721
8;103;218;363;187;176;402;384;786
9;103;290;546;262;284;374;391;765
10;154;400;681;328;353;503;540;1043
11;113;237;470;238;232;351;387;738
12;110;291;523;252;271;439;458;897
13;90;225;402;196;206;278;330;608
14;119;296;538;265;273;409;436;845
15;103;326;394;190;204;328;350;678
16;98;257;452;215;237;311;375;686
17;96;236;390;194;196;333;362;695
18;104;263;452;220;232;353;372;725
19;101;317;585;290;295;379;383;762
20;148;386;680;363;317;489;460;949
21;127;340;642;316;326;444;492;936
22;151;320;528;251;277;403;436;839
23;99;257;471;226;245;341;394;735
24;91;236;483;230;253;365;404;769
25;140;374;693;334;359;479;531;1010
26;102;243;451;211;240;328;389;717
27;118;318;553;270;283;408;436;844
Totale;2973;7502;13186;6447;6739;10061;10989;21050
