Id;AreaVasta;DenominazioneAssociazione;Comune;CodiceAssociazione;TipoSede;Indirizzo;Cap;Provincia;IdCategory;Latitude;Longtitude;LocationID;Name;Total
91;AV5;Croce Verde Acquasanta;Acquasanta Terme;0;F;Via Paolo Buonamici, 17;63095;AP;1;42,7693721;13,4105758;91;Automedica;0
33;AV2;Croce Gialla;Agugliano;56;F;Via Gavone, 15;60020;AN;1;43,5447755;13,387217;NULL;NULL;NULL
107;AV4;Croce Verde Valdaso: Altidona;Altidona;0;F;Via Arturo Toscanini 8, Altidona;63824;FM;1;43,1068241;13,8337306;107;Automedica;0
149;AV04;P.O. Amandola;Amandola;109002;NULL;6 Via Agello, Amandola;63021;FM;5;42,981944;13,3633;149;Automedica;0
85;AV5;MSA Amandola;Amandola;0;F;Via Agello 1, Amandola;63857;FM;1;42,9800068;13,3555997;85;Automedica;0
43;AV2;CTS-Croce Verde Ancona;Ancona;81;F;Via Tronto, 21;60126;AN;1;43,6065622;13,456194;NULL;NULL;NULL
114;AV02;OSPEDALI RIUNITI ANCONA TORRETTE;Ancona;42002;NULL;Via Conca, 71;60126;AN;5;43,6065845;13,454759;114;Automedica;0
116;AV02;INRCA ANCONA;Ancona;42002;NULL;Via della Montagnola, 81;60127;AN;5;43,594415;13,5119893;116;Automedica;0
115;AV02;OSPEDALI RIUNITI ANCONA  SALESI;Ancona;42002;NULL;Via Filippo Corridoni, 11;60123;AN;5;43,6174407;13,5319209;115;Automedica;0
77;AV3;Elisoccorso Torrette;Ancona;NULL;F;Torrette;60126;AN;3;43,6134637;13,4323929;77;Elicottero;1
60;AV3;Piros;Apiro;50;F;Via Fonte Nuova;62021;MC;1;43,3907946;13,1311041;NULL;NULL;NULL
61;AV3;Piros;Apiro;50;F;Via Fonte Nuova;62021;MC;1;43,3907946;13,1311041;NULL;NULL;NULL
82;AV5;Croce Rossa Italiana Ascoli Piceno;Ascoli Piceno;0;F;Via Berardo Tucci, 3;63100;AP;1;42,8591826;13,5713885;82;Automedica;0
83;AV5;Croce Verde Ascoli Piceno;Ascoli Piceno;0;F;Marino del Tronto ;63100;AP;1;42,8429194;13,6348244;83;Automedica;0
80;AV5;MSA Ascoli Piceno;Ascoli Piceno;9;F;Via degli Iris;63100;AP;1;42,851941;13,61946;80;Elicottero;10
117;AV05;P.O. Ascoli Piceno;Ascoli Piceno;44007;NULL;Via degli Iris;63100;AP;5;42,851941;13,61946;117;Automedica;0
11;AV1;CRI Cagli;Cagli;3;F;FLAMINIA 98;61043;PU;1;43,7433155;12,9125813;NULL;NULL;NULL
118;AV01;P.O. Cagli;Cagli;41007;NULL;Via Atanagi, 66;61043;PU;5;43,54769;12,65052;118;Automedica;0
70;AV1;One Emergenza;Cagli;NULL;V;Via Atanagi;61043;PU;1;43,547199;12,6501598;NULL;NULL;NULL
34;AV2;Croce Gialla;Camerano;58;F;Via Marinelli, 3;60021;AN;1;43,530684;13,546683;NULL;NULL;NULL
119;AV03;P.O. Camerino;Camerino;43007;NULL;Localit� Caselle;62032;MC;5;43,1260102;13,0571422;119;Automedica;0
47;AV3;CRI Camerino;Camerino;32;F;Viale Giacomo Leopardi, 35;62032;MC;1;43,1339204;13,0680726;NULL;NULL;NULL
38;AV2;Croce Verde;Castelfidardo;63;F;Via Lumumba, 7;60022;AN;1;43,46695;13,55559;NULL;NULL;NULL
25;AV2;CRI Castelplanio Comitato Locale;Castelplanio;70;F;Via Brodolini, 9;60031;AN;1;43,4998302;13,1146977;NULL;NULL;NULL
35;AV2;Croce Gialla;Chiaravalle;59;F;Via Fratelli Cervi, 1;60033;AN;1;43,599797;13,320362;NULL;NULL;NULL
120;AV02;P.O.Chiaravalle;Chiaravalle;42014;NULL;Via Rosselli Fratelli, 176;60033;AN;5;43,59728;13,31596;120;Automedica;0
121;AV02;P.O. Cingoli;Cingoli;43012;NULL;Viale della Carit�, 11;62011;MC;5;43,3755814;13,2132719;121;Automedica;0
122;AV03;P.O. civitanova marche;Civitanova Marche;43013;NULL;Via Pietro Ginevri;62012;MC;5;43,3091592;13,6953609;122;Automedica;0
45;AV3;ASUR ZT8;Civitanova Marche;30;F;Via Pietro Ginevri;62012;MC;1;43,3091592;13,6953609;NULL;NULL;NULL
56;AV3;Croce Verde Civitanova Marche;Civitanova Marche;44;F;Via Aldo Moro, 8;62012;MC;1;43,2963188;13,7366881;NULL;NULL;NULL
98;AV5;Cri sibillini  Comunanza;Comunanza;0;F;Via Ascoli, 53;63087;AP;1;42,955288;13,412953;98;Automedica;0
39;AV2;Croce Verde;Cupramontana;64;F;Via Fossatelli, 5;60034;AN;1;43,44415;13,11332;NULL;NULL;NULL
30;AV2;Croce Azzurra;Fabriano;53;F;Via Giacomo Brodolini, 22;60044;AN;1;43,3430419;12,896982;NULL;NULL;NULL
123;AV02;P.O. Fabriano;Fabriano;42017;NULL;Viale Stelluti Scala, 26;60044;AN;5;43,34065;12,90719;123;Automedica;0
36;AV2;Croce Gialla;Falconara Marittima;60;F;Via IV Novembre, 12;60015;AN;1;43,6286823;13,3968078;NULL;NULL;NULL
