Codice comune,Descrizione comune,Provincia,Codice impianto,Descrizione impianto,Indirizzo,Latitudine,Longitudine,Codice tipologia,Descrizione tipologia,Descrizione gestore,Accesso disabili
221,Terre Roveresche,PU,815,PALAZZETTO DELLO SPORT,VIA GIARDINO PIAGGE,43 728021,12 975417,1,Comunale,SOCIETA' SPORTIVA,True
221,Terre Roveresche,PU,816,CAMPETTO SINTETICO GAETANO SCIREA,VIA ROMA PIAGGE,43 734369,12 968495,1,Comunale,SOCIETA' SPORTIVA,True
221,Terre Roveresche,PU,817,CENTRO SPORTIVO SAN GIORGIO,VIA DE GASPERI,43 717114,12 980745,1,Comunale,SOCIETA' SPORTIVA,True
221,Terre Roveresche,PU,818,CENTRO SPORTIVO ORCIANO,PIEVE CANNETI,43 687469,12 969202,1,Comunale,SOCIETA' SPORTIVA,True
221,Terre Roveresche,PU,819,PALESTRA,VIA EVANGELISTI ORCIANO,43 685261,12 961190,1,Comunale,SOCIETA' SPORTIVA,True
221,Terre Roveresche,PU,820,PALESTRA ,VIA MONTEPALAZZINO ORCIANO,43 679702,12 960128,1,Comunale,SOCIETA' SPORTIVA,True
221,Terre Roveresche,PU,821,PALASIMONE,VIA CA' RAFANETO BARCHI,43 671340,12 939488,1,Comunale,SOCIETA' SPORTIVA,True
221,Terre Roveresche,PU,822,CAMPETTO CALCIO A OTTO,STRADA PROVINCIALE ORCIANENSE BARCHI,43 671555,12 934401,1,Comunale,SOCIETA' SPORTIVA,True
221,Terre Roveresche,PU,823,PISTA POLIVALENTE,LOC. SAN BARTOLO BARCHI,43 692077,12 910018,1,Comunale,SOCIETA' SPORTIVA,True
221,Terre Roveresche,PU,824,PISTA POLIVALENTE,VIA GRAMSCI BARCHI,43 670551,12 930166,1,Comunale,SOCIETA' SPORTIVA,True
221,Terre Roveresche,PU,825,PISTA POLIVALENTE,VILLA DEL MONTE BARCHI,43 691491,12 893568,1,Comunale,SOCIETA' SPORTIVA,True
