Anno,Famiglie
1890,2
1892,1
1894,1
1895,1
1896,4
1897,4
1898,2
1899,8
1900,9
1901,14
1902,11
1903,13
1904,15
1905,15
1906,14
1907,22
1908,27
1909,21
1910,49
1911,31
1912,41
1913,45
1914,28
1915,43
1916,35
1917,24
1918,18
1919,28
1920,34
1921,47
1922,43
1923,45
1924,44
1925,45
1926,52
1927,45
1928,44
1929,27
1930,39
1931,36
1932,40
1933,32
1934,28
1935,29
1936,32
1937,26
1938,20
1939,26
1940,34
1941,15
1942,16
1943,10
1944,13
1945,21
1946,22
1947,27
1948,21
1949,22
1950,30
1951,20
1952,19
1953,25
1954,18
1955,19
1956,21
1957,19
1958,26
1959,30
1960,30
1961,33
1962,41
1963,40
1964,40
1965,29
1966,35
1967,30
1968,35
1969,19
1970,35
1971,16
1972,16
1973,14
1974,12
1975,10
1976,7
1977,6
1978,5
1979,5
1980,4
1981,2
1982,3
1983,2
1984,2
1985,1
1986,1
1987,1
1988,3
1989,68
1990,99
1991,120
1992,101
1993,75
1994,58
1995,79
1996,71
1997,58
1998,70
1999,125
2000,253
2001,241
2002,224
2003,211
2004,206
2005,201
2006,252
2007,195
2008,260
2009,193
2010,137
2011,118
2012,169
2013,152
2014,114
2015,134
2016,103
2017,127
2018,119
2019,128
2020,153
2021,192
2022,190
2023,118
