COMUNE;COMPLESSO;DENOMINAZIONE_DEL_BENE;INDIRIZZO;FOGLIO;MAPPALE;SUB;CATEGORIA
Polverigi;Municipio;Uffici comunali;Piazza Umberto I° 15 , Polverigi AN;8;28;1;C/2
Polverigi;Municipio;Ex 124 - Demanio dello Stato;Piazza Municipio 6, Polverigi AN;8;31;5;
Polverigi;Municipio;Ex 124 - Demanio dello Stato;Piazza Municipio 7, Polverigi AN;8;31;6;
Polverigi;Municipio;Ex 125 - Demanio dello Stato;Via Fossarile , Polverigi AN;8;31;3;
Polverigi;Negozi piazza;Negozio piazza n. 1;Piazza Umberto I° , Polverigi AN;8;117;1;C/1
Polverigi;Negozi piazza;Negozio piazza n. 2;Piazza Umberto I° , Polverigi AN;8;117;3;C/1
Polverigi;Negozi piazza;Negozio piazza n. 3;Piazza Umberto I° , Polverigi AN;8;117;4;C/1
Polverigi;Negozi piazza;Negozio piazza n. 4;Piazza Umberto I° , Polverigi AN;8;117;5;C/1
Polverigi;Ex asilo;Alloggio piano semint. 1;Via Regina Margherita 22, Polverigi AN;8;191;1;B/1
Polverigi;Ex asilo;Alloggio piano semint. 2;Via Regina Margherita 22, Polverigi AN;8;191;1;
Polverigi;Ex asilo;Alloggio piano terra;Via Regina Margherita 22, Polverigi AN;8;191;2;
Polverigi;Ex asilo;Alloggio piano primo;Via Regina Margherita 22, Polverigi AN;8;191;3;
Polverigi;Ex asilo;Alloggio piano secondo;Via Regina Margherita 22, Polverigi AN;8;191;4;
Polverigi;Ex asilo;Deposito;Piazza Umberto I° , Polverigi AN;8;191;5;
Polverigi;Ex caserma;Alloggio piano primo;Via Marconi 57, Polverigi AN;14;320;10;A/2
Polverigi;Ex caserma;Alloggio piano primo;Via Marconi 57, Polverigi AN;14;320;11;A/2
Polverigi;Ex caserma;Area urbana;Via Marconi , Polverigi AN;14;320;12;F/1
Polverigi;Ex caserma;Negozio;Via Marconi 53, Polverigi AN;14;320;13;C/1
Polverigi;Ex caserma;Ufficio;Via Marconi 51, Polverigi AN;14;320;14;A/10
Polverigi;Ex caserma;Negozio;Via Marconi 55, Polverigi AN;14;320;15;C/1
Polverigi;Ex caserma;Deposito;Via Marconi 55/, Polverigi AN;14;320;16;C/2
Polverigi;Ex caserma;Mediateca;Via Marconi 49, Polverigi AN;14;320;17;A/10
Polverigi;Arco Piazza Ragnini;Ex ambulatorio veterinario;Piazza Ragnini , Polverigi AN;8;109;1;C/2
Polverigi;120 - Casa ex Nappi;Alloggio 1;Piazza Garibaldi 3, Polverigi AN;8;47;;
Polverigi;120 - Casa ex Nappi;Alloggio 2;Piazza Garibaldi 3, Polverigi AN;8;47;;
Polverigi;120 - Casa ex Nappi;Alloggio 3;Piazza Garibaldi 3, Polverigi AN;8;47;;
Polverigi;120 - Casa ex Nappi;Alloggio 4;Piazza Garibaldi 3, Polverigi AN;8;47;;
Polverigi;120 - Casa ex Nappi;Sede Pro-loco;Via Vallacca , Polverigi AN;8;47;;
Polverigi;Palazzaccio;Uffici piano seminterrato;Via Marconi 59, Polverigi AN;14;329;10;A/10
Polverigi;Palazzaccio;Garage piano seminterrato;Via Marconi 59, Polverigi AN;14;329;11;C/6
Polverigi;Ex Scuola don Bosco;Nuovo Poliambulatorio;Via Marconi 18, Polverigi AN;14;321;3;B/5
Polverigi;Ex Scuola don Bosco;Poliambulatorio;Via Marconi , Polverigi AN;;;;
Polverigi;Ex Scuola elementare;Sede Istituto comprensivo;Via Marconi 22, Polverigi AN;14;310;1;B/4
Polverigi;Villa Nappi;Uffici;Via Marconi 77, Polverigi AN;14;107;3;D/8
Polverigi;Villa Nappi;Albergo;Via Marconi 77, Polverigi AN;;;;
Polverigi;Villa Nappi;Ristorante;Via Marconi 75, Polverigi AN;;;;
Polverigi;Villa Nappi;Parco Villa Nappi;Via Marconi , Polverigi AN;14;104;;
Polverigi;Casetta Villa Nappi;Magazzino casetta Villa;Via Marconi 79, Polverigi AN;14;1223;2;C/2
Polverigi;Casetta Villa Nappi;Alloggio piano primo;Via Marconi 79, Polverigi AN;14;1223;3;A/3
Polverigi;Teatro della  Luna;Struttura polivalente;Via Circonvallazione 71, Polverigi AN;14;1297;;B/6
Polverigi;Teatro della  Luna;Parco;Via Circonvallazione 71, Polverigi AN;14;1297;;
Polverigi;Appartamento via V. Emanuele II (palazzo ex supermercato);Alloggio piano primo;Via V. Emanuele II° 1, Polverigi AN;8;83;3;A/2
Polverigi;Appartamento via V. Emanuele II (palazzo ex supermercato);Alloggio piano primo;Via V. Emanuele II° 1, Polverigi AN;8;83;22;C/6
Polverigi;Villa Baldelli;"Centro Sociale ""Lo Scappiapensieri""";Via V. Emanuele II° 14, Polverigi AN;8;25;6;C/4
Polverigi;Villa Baldelli;Alloggio piano primo;Via Leopardi 15, Polverigi AN;8;25;7;A/3
Polverigi;Villa Baldelli;Alloggio piano primo;Via Leopardi 15, Polverigi AN;8;25;8;A/3
Polverigi;Villa Baldelli;Alloggio piano primo;Via Leopardi 15, Polverigi AN;8;25;9;A/3
