Mese;Data inizio;Data fine;Cooperativa Sociale COOSS MARCHE ONLUS Scpa
Gennaio/2020;01/01/2020;31/01/2020;2623.65
Febbraio/2020;01/02/2020;29/02/2020;3181.1423
Marzo/2020;01/03/2020;31/03/2020;642.5094
Aprile/2020;01/04/2020;30/04/2020;0
Maggio/2020;01/05/2020;31/05/2020;266.88
Giugno/2020;01/06/2020;30/06/2020;244.64
Luglio/2020;01/07/2020;31/07/2020;839.7181
Agosto/2020;01/08/2020;31/08/2020;2315.6086
Settembre/2020;01/09/2020;30/09/2020;2844.1186
Ottobre/2020;01/10/2020;31/10/2020;1229.1813
Novembre/2020;01/11/2020;30/11/2020;0
Dicembre/2020;01/12/2020;31/12/2020;0
