Periodo,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,EDILIZIA_PRODUTTIVA,ALTRI_SETTORI,ATTIVITA'_SANITARIA_O_SOCIO-SANITARIA,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',PREVENZIONE_INCENDI,FORME_SPECIALI_DI_VENDITA,COMMERCIO_IN_SEDE_FISSA,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,AMBIENTE,SOMMINISTRAZIONE_ALIMENTI_E_BEVANDE,IMPIANTI_RADIOELETTRICI,SERVIZI_ALLA_PERSONA,NOTIFICA_IGIENE_DEI_PRODOTTI_ALIMENTARI,STRUTTURE_RICETTIVE_(TURISMO),IMPIANTI_PUBBLICITARI,Column
2020,17,20,6,2,5,16,5,4,14,7,3,1,1,4,1,2,,,
Gennaio,2,1,2,1,1,2,1,0,0,0,0,0,0,0,0,0,,,
Febbraio,0,2,0,0,0,3,0,1,1,0,0,0,0,0,0,0,,,
Marzo,0,2,0,0,2,1,0,0,1,1,0,0,0,0,0,0,,,
Aprile,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,,,
Maggio,1,0,1,0,1,1,1,2,0,0,0,0,0,0,0,0,,,
Giugno,0,1,0,0,1,0,0,0,0,2,1,1,0,0,0,0,,,
Luglio,4,1,0,0,0,2,2,0,9,0,0,0,0,0,0,0,,,
Agosto,3,1,0,0,0,1,0,0,0,2,0,0,1,2,0,0,,,
Settembre,2,0,0,1,0,2,0,0,3,0,1,0,0,0,0,0,,,
Ottobre,0,1,0,0,0,1,0,0,0,1,0,0,0,1,1,1,,,
Novembre,3,7,2,0,0,1,0,0,0,0,1,0,0,0,0,1,,,
Dicembre,2,2,1,0,0,2,1,0,0,0,0,0,0,1,0,0,,,
