Codice comune,Descrizione comune,Provincia,Codice impianto,Descrizione impianto,Indirizzo,Latitudine,Longitudine,Codice tipologia,Descrizione tipologia,Descrizione gestore,Accesso disabili
184,Unione dei Comuni Vallata del Tronto,AP,940,Campo sportivo comunale,Comune di Castel di Lama via Tevere,42.860244,13.703551,1,Comunale,Comunale,True
184,Unione dei Comuni Vallata del Tronto,AP,941,Bocciodromo Comunale,Comune di Castel di Lama piazza della Libert� - Villa S. Antonio,42.861999,13.712718,1,Comunale,A.S.D. La Sportiva,True
184,Unione dei Comuni Vallata del Tronto,AP,942,Pista di Pattinaggio,Comune di Castel di Lama Via Scodalupo,42.872971,13.706589,1,Comunale,Associazione Polisportiva Incontra,True
184,Unione dei Comuni Vallata del Tronto,AP,943,Palestra (presso Scuola Elementare di via Adige),Comune di Castel di Lama via Adige,42.86118,13.70936,1,Comunale,U.I.S.P. (Unione Italiana Sport per Tutti),True
184,Unione dei Comuni Vallata del Tronto,AP,944,PALESTRA (presso campo sportivo di via Tevere),Comune di Castel di Lama via Tevere,42.861834,13.703045,1,Comunale,A.S.D. Mezzofondo club Ascoli di Castel di Lama,True
184,Unione dei Comuni Vallata del Tronto,AP,945,Campo Sportivo,Comune di Castel di Lama via Tevere,42.861834,13.703045,1,Comunale,A.S.D. Mezzofondo Club Ascoli di Castel di Lama,True
184,Unione dei Comuni Vallata del Tronto,AP,946,Campi da Tennis,Comune di Castel di Lama via della Libert�,42.86209,13.713928,1,Comunale,A.S.D. Circolo Tennis di Castel di Lama,True
184,Unione dei Comuni Vallata del Tronto,AP,947,Campi da Calcetto,Comune di Castel di Lama via della Libert�,42.86209,13.713928,1,Comunale,A.S.D. Circolo Tennis di Castel di Lama,True
184,Unione dei Comuni Vallata del Tronto,AP,948,Campo Sportivo 'Toni Stipa',Comune di Castel di Lama via Giordano Bruno - zona Piattoni,42.870576,13.709918,1,Comunale,Gestione diretta comunale,True
184,Unione dei Comuni Vallata del Tronto,AP,949,Campo sportivo comunale,Comune di Castorano via Contrada Rocchetta,42.907320,13.733693,1,Comunale,Comunale,True
184,Unione dei Comuni Vallata del Tronto,AP,950,CAMPETTO SPORTIVO SAN SILVESTRO,Comune di Castorano LOC. SAN SILVESTRO,42.866434,13.726158,1,Comunale,COMUNE DI CASTORANO,True
184,Unione dei Comuni Vallata del Tronto,AP,951,CENTRO SPORTIVO COMUNALE ROCCHETTA,Comune di Castorano LOC. ROCCHETTA,42.907349,13.733836,1,Comunale,COMUNE DI CASTORANO,True
184,Unione dei Comuni Vallata del Tronto,AP,952,Asd colli sport village,Comune di Colli del Tronto via Contrada Colle Vaccaro,42.873347,13.752053,1,Comunale,Comunale,True
184,Unione dei Comuni Vallata del Tronto,AP,953,Sala Biliardo,Comune di Colli del Tronto Via Salaria  146,42.868742,13.747914,2,Privato,C.S.B. Bar Moderno,False
184,Unione dei Comuni Vallata del Tronto,AP,954,Impianti sportivi HotelCasale,Comune di Colli del Tronto Via Casale Superiore  146,42.869885,13.734045,2,Privato,Hotel Casale,False
184,Unione dei Comuni Vallata del Tronto,AP,955,Palestra Comunale,Comune di Colli del Tronto Via Capucita  7,42.878064,13.745877,1,Comunale,Comune,False
184,Unione dei Comuni Vallata del Tronto,AP,956,Impianti Sportivi (Campi Calcio a 5 e Campi da Tennis),Comune di Colli del Tronto Via Colle Vaccaro  1,42.873768,13.752861,1,Comunale,A.S.D. Colli Sport Village,False
184,Unione dei Comuni Vallata del Tronto,AP,957,Campo da calcio,Comune di Colli del Tronto Via Colle Vaccaro  1,42.873232,13.752115,1,Comunale,Atletico Azzurra Colli A.S.D.,False
184,Unione dei Comuni Vallata del Tronto,AP,958,Campo da calcio,Comune di Offida Viale martiri della resistenza,42.935067,13.699583,1,Comunale,Comunale,True
184,Unione dei Comuni Vallata del Tronto,AP,959,Campo Sportivo 'R. Speca',Comune di Offida Via Togliatti  snc,42.971082,13.721494,1,Comunale,Privato,True
184,Unione dei Comuni Vallata del Tronto,AP,960,Circolo Tennis 'R. Barbizzi',Comune di Offida Via Pietro Nenni  snc,42.935385,13.703147,1,Comunale,Privato,True
184,Unione dei Comuni Vallata del Tronto,AP,961,Stadio Comunale 'A. Piccioni',Comune di Offida Via Martiri della Resistenza  snc,42.933198,13.700921,1,Comunale,Privato,True
184,Unione dei Comuni Vallata del Tronto,AP,962,Palestra Polivalente ''G. Vannicola'',Comune di Offida Viale Martiri della Resistenza  18,42.934455,13.700229,1,Comunale,Privato,True
184,Unione dei Comuni Vallata del Tronto,AP,963,Campo Sportivo 'Oasi la Valle',Comune di Spinetoli Via PIave,42.868784,13.788704,1,Comunale,Privata (associazione sportiva),True
184,Unione dei Comuni Vallata del Tronto,AP,964,Campo sportivo 'Belvedere',Comune di Spinetoli via Belvedere,42.890257,13.773026,1,Comunale,Privata (associazione sportiva),True
